Peak number,Retention time,Peak height,Peak area,Peak area div height,Relative abundance,Absolute abundance
1,2.198,381,1018,2.67,8.72,3.537
2,2.331,154,103,0.67,0.88,0.358
3,2.387,318,212,0.67,1.82,0.737
4,4.553,186,233,1.25,2.0,0.81
5,10.452,498,546,1.1,4.68,1.897
6,11.052,7586,11674,1.54,100.0,40.563
7,12.641,155,103,0.66,0.88,0.358
8,12.697,1103,903,0.82,7.74,3.138
9,12.763,200,133,0.67,1.14,0.462
10,13.563,216,260,1.2,2.23,0.903
11,14.496,962,1740,1.81,14.9,6.046
12,14.719,505,720,1.43,6.17,2.502
13,15.796,206,242,1.17,2.07,0.841
14,16.696,1559,2183,1.4,18.7,7.585
15,17.518,1496,2272,1.52,19.46,7.894
16,19.562,169,113,0.67,0.97,0.393
17,20.329,1770,3959,2.24,33.91,13.756
18,20.518,310,632,2.04,5.41,2.196
19,21.062,179,119,0.66,1.02,0.413
20,26.295,305,1615,5.3,13.83,5.612
